  Rank,Team name,Submission id,Submission date,System name,Time Limited Partial AUDC*,Relative processing time,Detected activity types†,Processed files‡,Time Limited mean-p_miss@0.02tfa
28,CMU-DIVA,submission_description/22560|22560,2020-11-01,KF_EO,0.64411,0.481,100%,,0.81134
29,CMU-DIVA,submission_description/22391|22391,2020-10-19,KF_EO,0.64411,0.450,100%,,0.81134
30,IBM-Purdue,submission_description/23568|23568,2021-02-07,Purdue,0.64752,0.159,100%,100%,0.80520
31,IBM-Purdue,submission_description/22984|22984,2020-12-12,Purdue,0.64806,0.127,100%,100%,0.81344
32,IBM-Purdue,submission_description/22987|22987,2020-12-13,Purdue,0.64806,0.125,100%,100%,0.81344
33,IBM-Purdue,submission_description/22990|22990,2020-12-13,Purdue,0.64806,0.126,100%,100%,0.81344
34,IBM-Purdue,submission_description/23409|23409,2021-02-04,Purdue,0.64806,0.124,100%,100%,0.81344
35,IBM-Purdue,submission_description/23748|23748,2021-02-27,Purdue,0.65101,0.131,100%,100%,0.85971
36,IBM-Purdue,submission_description/22995|22995,2020-12-14,Purdue,0.65182,0.098,100%,100%,0.83283
37,IBM-Purdue,submission_description/23744|23744,2021-02-27,Purdue,0.65269,0.131,100%,100%,0.87324
38,IBM-Purdue,submission_description/23040|23040,2020-12-17,Purdue,0.65563,0.100,100%,100%,0.83985
39,IBM-Purdue,submission_description/23773|23773,2021-03-02,Purdue,0.65640,0.130,100%,100%,0.86419
40,IBM-Purdue,submission_description/23031|23031,2020-12-17,Purdue,0.65882,0.099,100%,100%,0.82727
41,IBM-Purdue,submission_description/23269|23269,2021-01-19,IBM-Purdue-TSD,0.66090,0.103,100%,,0.83322
42,UMD,submission_description/23127|23127,2021-01-07,UMD_JHU,0.66422,0.887,91%,,0.80377
43,IBM-Purdue,submission_description/23960|23960,2021-03-22,Purdue,0.67458,0.103,91%,100%,0.83287
44,UMCMU,submission_description/22476|22476,2020-10-26,UMCMU-T,0.67778,0.746,97%,,0.81071
45,UMCMU,submission_description/22487|22487,2020-10-26,UMCMU-combined,0.68326,0.748,97%,,0.83902
46,IBM-Purdue,submission_description/22461|22461,2020-10-23,Purdue,0.68445,0.125,100%,,0.84319
47,IBM-Purdue,submission_description/24092|24092,2021-04-09,IBM-Purdue,0.69676,0.103,91%,100%,0.85853
48,UMD,submission_description/22943|22943,2020-12-08,UMD_JHU,0.70568,0.562,91%,100%,0.78809
49,IBM-Purdue,submission_description/23956|23956,2021-03-21,Purdue,0.70694,0.103,91%,100%,0.84033
50,UMD,submission_description/23150|23150,2021-01-10,UMD_JHU,0.72471,0.905,94%,,0.84772
51,UMD,submission_description/23963|23963,2021-03-22,UMD-DTS,0.72583,0.777,94%,,0.85564
52,IBM-Purdue,submission_description/23222|23222,2021-01-14,IBM_EO,0.73183,0.989,100%,,0.83457
53,IBM-Purdue,submission_description/23221|23221,2021-01-14,IBM_EO,0.73183,0.993,100%,,0.83457
54,UMD,submission_description/23249|23249,2021-01-15,UMD_JHU,0.74438,1.413,94%,100%,0.87369
55,UCF,submission_description/22699|22699,2020-11-21,UCF-S,0.77440,0.574,94%,,0.85362
56,UCF,submission_description/22462|22462,2020-10-23,UCF-P,0.77680,0.641,100%,,0.85061
57,UCF,submission_description/22367|22367,2020-10-16,UCF-P,0.77933,0.611,97%,,0.85180
58,UCF,submission_description/23989|23989,2021-03-27,UCF-P,0.78526,0.566,94%,,0.85714
59,UCF,submission_description/22930|22930,2020-12-04,UCF-P,0.78662,0.650,94%,,0.85802
60,UMD,submission_description/23323|23323,2021-01-30,UMD_JHU,0.78814,0.215,91%,99%,0.85749
61,UCF,submission_description/23994|23994,2021-03-28,UCF-P,0.78837,0.748,94%,,0.86424
62,UCF,submission_description/23714|23714,2021-02-23,UCF-S2,0.79413,0.650,94%,,0.86162
63,UCF,submission_description/24140|24140,2021-04-15,UCF-P,0.80337,0.481,94%,100%,0.86036
64,UCF,submission_description/23959|23959,2021-03-22,UCF-P,0.81202,0.484,100%,,0.86381
65,UCF,submission_description/23965|23965,2021-03-22,UCF-P,0.81202,0.484,100%,,0.86381
66,UCF,submission_description/23964|23964,2021-03-22,UCF-P,0.81202,0.887,100%,,0.86381
67,UMD-Columbia,submission_description/24085|24085,2021-04-09,Columbia_System,0.82611,0.437,94%,100%,0.85544
68,UMD-Columbia,submission_description/24162|24162,2021-04-19,Columbia_System,0.83371,0.402,89%,100%,0.85666
69,UCF,submission_description/23860|23860,2021-03-12,UCF-S,0.83722,0.484,97%,,0.87916
70,UCF,submission_description/23663|23663,2021-02-17,UCF-P,0.83722,0.485,97%,,0.87916
71,UCF,submission_description/23852|23852,2021-03-11,UCF-P,0.85517,0.484,97%,,0.89982
72,UCF,submission_description/23666|23666,2021-02-18,UCF-P,0.85517,0.485,97%,,0.89982
73,UCF,submission_description/23106|23106,2021-01-05,UCF-P,0.85824,0.307,91%,,0.90502
74,UCF,submission_description/24174|24174,2021-04-20,UCF-P,0.86273,0.812,94%,92%,0.93312
75,UCF,submission_description/24009|24009,2021-03-30,UCF-P,0.90378,0.491,91%,100%,0.90683
76,UMCMU,submission_description/22393|22393,2020-10-19,UMCMU-T,0.90670,0.750,27%,,0.95267
77,MINDS_JHU,submission_description/23130|23130,2021-01-08,jhu_stmpgnn2,0.93505,3.809,89%,,0.93689
78,NIST-TEST,submission_description/23975|23975,2021-03-24,NIST Test,0.99123,0.002,100%,,0.99117
79,UMD,submission_description/23142|23142,2021-01-09,UMD_JHU,1.00000,0.414,0%,,1.00000
80,IBM-Purdue,submission_description/23182|23182,2021-01-13,IBM_EO,1.00000,0.205,0%,,1.00000
81,NIST-TEST,submission_description/23800|23800,2021-03-05,NIST Test,1.00000,0.029,0%,0%,1.00000
82,MINDS_JHU,submission_description/23831|23831,2021-03-08,jhu_stmpgnn,1.00000,0.869,0%,,1.00000
83,NIST-TEST,submission_description/22248|22248,2020-09-28,NIST Test,1.00000,0.029,0%,,1.00000
84,UMD,submission_description/23938|23938,2021-03-18,UMD-DTS,1.00000,0.215,0%,,1.00000
85,NIST-TEST,submission_description/22964|22964,2020-12-11,NIST Test,1.00000,0.029,0%,0%,1.00000
86,NIST-TEST,submission_description/22251|22251,2020-09-28,NIST Test,1.00000,0.031,0%,,1.00000
87,UMD,submission_description/23657|23657,2021-02-17,UMD_JHU,1.00000,0.410,0%,100%,1.00000
88,NIST-TEST,submission_description/22250|22250,2020-09-28,NIST Test,1.00000,0.024,0%,,1.00000
89,IBM-Purdue,submission_description/22967|22967,2020-12-11,Purdue,1.00000,0.125,100%,0%,1.00000
90,UMD-Columbia,submission_description/24164|24164,2021-04-20,Columbia_System,1.00000,0.356,0%,100%,1.00000
91,IBM-Purdue,submission_description/22976|22976,2020-12-12,Purdue,1.00000,0.125,100%,0%,1.00000
92,NIST-TEST,submission_description/23982|23982,2021-03-25,NIST Test,1.00000,0.030,0%,0%,1.00000
93,NIST-TEST,submission_description/22249|22249,2020-09-28,NIST Test,1.00000,0.031,0%,,1.00000

